ag_id,ag_name,ag_long,ag_lat,ag_flux_peak,classification,Vc,nNL,tau,dtau,hcop_D,hcop_NG,hcop_Tastar,hcop_dTastar,hcop_Vlsr,hcop_dVlsr,hcop_fwhm,hcop_dfwhm,hcop_ii,hcop_dii,hcop_signoise,hcop_Pfit,hcop_iisnr,hcop_Rf,hcop_HR,hcop_Rs,hnc_D,hnc_NG,hnc_Tastar,hnc_dTastar,hnc_Vlsr,hnc_dVlsr,hnc_fwhm,hnc_dfwhm,hnc_ii,hnc_dii,hnc_signoise,hnc_Pfit,hnc_iisnr,hnc_Rf,hnc_HR,hnc_Rs,n2hp_D,n2hp_NG,n2hp_Tastar,n2hp_dTastar,n2hp_Vlsr,n2hp_dVlsr,n2hp_fwhm,n2hp_dfwhm,n2hp_ii,n2hp_dii,n2hp_signoise,n2hp_Pfit,n2hp_iisnr,n2hp_Rf,n2hp_HR,n2hp_Rs,hcn_D,hcn_NG,hcn_Tastar,hcn_dTastar,hcn_Vlsr,hcn_dVlsr,hcn_fwhm,hcn_dfwhm,hcn_ii,hcn_dii,hcn_signoise,hcn_Pfit,hcn_iisnr,hcn_Rf,hcn_HR,hcn_Rs,h13cop_D,h13cop_NG,h13cop_Tastar,h13cop_dTastar,h13cop_Vlsr,h13cop_dVlsr,h13cop_fwhm,h13cop_dfwhm,h13cop_ii,h13cop_dii,h13cop_signoise,h13cop_Pfit,h13cop_iisnr,h13cop_Rf,h13cop_HR,h13cop_Rs,hn13c_D,hn13c_NG,hn13c_Tastar,hn13c_dTastar,hn13c_Vlsr,hn13c_dVlsr,hn13c_fwhm,hn13c_dfwhm,hn13c_ii,hn13c_dii,hn13c_signoise,hn13c_Pfit,hn13c_iisnr,hn13c_Rf,hn13c_HR,hn13c_Rs,13cs_D,13cs_NG,13cs_Tastar,13cs_dTastar,13cs_Vlsr,13cs_dVlsr,13cs_fwhm,13cs_dfwhm,13cs_ii,13cs_dii,13cs_signoise,13cs_Pfit,13cs_iisnr,13cs_Rf,13cs_HR,13cs_Rs,13c34s_D,13c34s_NG,13c34s_Tastar,13c34s_dTastar,13c34s_Vlsr,13c34s_dVlsr,13c34s_fwhm,13c34s_dfwhm,13c34s_ii,13c34s_dii,13c34s_signoise,13c34s_Pfit,13c34s_iisnr,13c34s_Rf,13c34s_HR,13c34s_Rs,hc13ccn_D,hc13ccn_NG,hc13ccn_Tastar,hc13ccn_dTastar,hc13ccn_Vlsr,hc13ccn_dVlsr,hc13ccn_fwhm,hc13ccn_dfwhm,hc13ccn_ii,hc13ccn_dii,hc13ccn_signoise,hc13ccn_Pfit,hc13ccn_iisnr,hc13ccn_Rf,hc13ccn_HR,hc13ccn_Rs,hnco404_D,hnco404_NG,hnco404_Tastar,hnco404_dTastar,hnco404_Vlsr,hnco404_dVlsr,hnco404_fwhm,hnco404_dfwhm,hnco404_ii,hnco404_dii,hnco404_signoise,hnco404_Pfit,hnco404_iisnr,hnco404_Rf,hnco404_HR,hnco404_Rs,ch3cn_D,ch3cn_NG,ch3cn_Tastar,ch3cn_dTastar,ch3cn_Vlsr,ch3cn_dVlsr,ch3cn_fwhm,ch3cn_dfwhm,ch3cn_ii,ch3cn_dii,ch3cn_signoise,ch3cn_Pfit,ch3cn_iisnr,ch3cn_Rf,ch3cn_HR,ch3cn_Rs,hc3n_D,hc3n_NG,hc3n_Tastar,hc3n_dTastar,hc3n_Vlsr,hc3n_dVlsr,hc3n_fwhm,hc3n_dfwhm,hc3n_ii,hc3n_dii,hc3n_signoise,hc3n_Pfit,hc3n_iisnr,hc3n_Rf,hc3n_HR,hc3n_Rs,hnco413_D,hnco413_NG,hnco413_Tastar,hnco413_dTastar,hnco413_Vlsr,hnco413_dVlsr,hnco413_fwhm,hnco413_dfwhm,hnco413_ii,hnco413_dii,hnco413_signoise,hnco413_Pfit,hnco413_iisnr,hnco413_Rf,hnco413_HR,hnco413_Rs,c2h_D,c2h_NG,c2h_Tastar,c2h_dTastar,c2h_Vlsr,c2h_dVlsr,c2h_fwhm,c2h_dfwhm,c2h_ii,c2h_dii,c2h_signoise,c2h_Pfit,c2h_iisnr,c2h_Rf,c2h_HR,c2h_Rs,sio_D,sio_NG,sio_Tastar,sio_dTastar,sio_Vlsr,sio_dVlsr,sio_fwhm,sio_dfwhm,sio_ii,sio_dii,sio_signoise,sio_Pfit,sio_iisnr,sio_Rf,sio_HR,sio_Rs,h41a_D,h41a_NG,h41a_Tastar,h41a_dTastar,h41a_Vlsr,h41a_dVlsr,h41a_fwhm,h41a_dfwhm,h41a_ii,h41a_dii,h41a_signoise,h41a_Pfit,h41a_iisnr,h41a_Rf,h41a_HR,h41a_Rs
AG3045,AGAL351.566-00.582_S,351.566,-0.582,1.73,Q,-21.05,3.0,1.26,2.13,Y,1.0,0.356,0.044,-20.523,0.118,1.857,0.277,0.543,0.132,0.128,0.88,4.123,0.834,0.0,65.0,Y,1.0,0.435,0.043,-21.149,0.083,1.8,0.197,0.684,0.125,0.12,0.193,5.456,0.952,0.0,53.0,Y,3.0,0.254,0.042,-21.625,0.106,1.592,0.25,0.877,0.196,0.127,0.668,4.48,0.923,0.0,62.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,37.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,92.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,44.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,35.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,52.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,80.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,3.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,68.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,29.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,3.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,63.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,48.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,59.0
AG3046,AGAL351.566+00.606_S,351.566,0.606,0.62,Q,-2.94,5.0,0.47,0.23,Y,1.0,1.434,0.036,-3.019,0.037,3.028,0.087,4.612,0.166,0.131,0.026,27.761,1.141,0.0,33.0,Y,1.0,1.046,0.043,-2.857,0.057,2.855,0.135,3.522,0.21,0.153,0.0,16.787,1.266,0.0,16.0,Y,3.0,1.361,0.039,-2.912,0.027,2.22,0.063,6.147,0.203,0.132,0.005,30.342,1.361,0.0,47.0,Y,3.0,0.895,0.036,-3.144,0.057,2.973,0.11,5.371,0.226,0.139,0.023,23.799,1.346,0.0,35.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,25.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,32.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,29.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,45.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,17.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,2.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,26.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,15.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,0.0,Y,3.0,0.466,0.044,-2.895,0.102,2.175,0.239,1.385,0.203,0.139,0.944,6.819,1.151,0.0,39.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,39.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,52.0
AG3047,AGAL351.571+00.762_S,351.571,0.762,0.91,Q,-2.97,7.0,0.32,0.2,Y,1.0,0.629,0.031,-3.197,0.102,4.274,0.241,3.319,0.185,0.135,0.0,17.907,2.219,1.0,58.0,Y,1.0,0.687,0.039,-2.902,0.075,2.62,0.177,1.923,0.154,0.136,0.067,12.476,1.538,1.0,41.0,Y,3.0,1.564,0.041,-2.909,0.025,2.231,0.06,7.009,0.216,0.141,0.292,32.39,1.445,0.0,40.0,Y,3.0,0.379,0.034,-3.653,0.183,4.164,0.291,4.088,0.241,0.142,0.014,16.952,1.124,0.0,27.0,Y,1.0,0.433,0.048,-3.047,0.109,1.944,0.257,0.95,0.166,0.14,0.175,5.737,0.726,0.0,50.0,M,1.0,0.297,0.058,-2.726,0.119,1.257,0.281,0.521,0.134,0.135,0.173,3.89,1.272,0.0,35.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,40.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,83.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,22.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,41.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,21.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,35.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,33.0,Y,3.0,0.364,0.037,-3.25,0.153,3.225,0.359,1.9,0.271,0.144,0.972,7.006,0.998,0.0,63.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,38.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,42.0
AG3048,AGAL351.581-00.352_S,351.581,-0.352,1.9,A,-98.13,12.0,0.00,0.00,Y,2.0,1.102,0.034,-95.325,0.058,11.531,0.136,8.902,0.277,0.139,0.0,32.151,2.167,1.0,148.0,Y,2.0,0.893,0.035,-95.729,0.069,9.56,0.163,5.798,0.259,0.141,0.0,22.355,1.478,1.0,88.0,Y,3.0,0.966,0.031,-96.861,0.06,3.853,0.107,9.236,0.289,0.138,0.0,31.94,1.75,1.0,171.0,Y,2.0,0.494,0.045,-89.867,0.104,15.545,0.246,3.511,0.26,0.141,0.0,13.501,1.627,1.0,187.0,Y,1.0,0.419,0.036,-96.696,0.162,3.735,0.383,1.801,0.19,0.145,0.408,9.471,1.024,0.0,50.0,Y,1.0,0.262,0.031,-96.456,0.28,4.665,0.659,1.416,0.194,0.141,0.685,7.295,0.906,0.0,42.0,Y,1.0,0.245,0.025,-95.969,0.323,6.485,0.764,1.73,0.183,0.135,0.405,9.45,0.801,0.0,44.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,26.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,29.0,Y,1.0,0.543,0.031,-95.046,0.129,4.552,0.305,2.758,0.207,0.14,0.911,13.357,0.846,0.0,38.0,Y,1.0,0.225,0.02,-97.727,0.486,10.397,1.194,2.592,0.218,0.141,0.402,11.887,1.118,0.0,58.0,Y,1.0,0.881,0.028,-95.379,0.082,5.307,0.193,4.953,0.185,0.136,0.896,26.845,0.895,0.0,25.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,152.0,Y,3.0,0.339,0.027,-95.584,0.194,5.878,0.456,3.519,0.358,0.142,0.231,9.841,1.247,0.0,97.0,Y,1.0,0.23,0.028,-95.726,0.379,6.123,0.9,1.613,0.196,0.146,0.911,8.212,1.114,0.0,29.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,138.0
AG3049,AGAL351.586+00.156_S,351.586,0.156,26.54,P,-42.31,4.0,0.00,0.00,Y,1.0,0.669,0.051,-42.343,0.154,4.098,0.363,3.141,0.275,0.218,0.806,11.438,1.292,0.0,22.0,Y,1.0,0.577,0.06,-42.271,0.156,2.931,0.368,1.91,0.261,0.22,0.396,7.321,1.081,0.0,10.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,39.0,Y,3.0,0.712,0.055,-42.262,0.14,3.509,0.249,5.191,0.382,0.224,0.269,13.593,1.053,0.0,40.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,25.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,37.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,26.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,15.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,41.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,46.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,32.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,33.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,38.0,M,3.0,0.328,0.065,-41.69,0.225,2.382,0.53,1.366,0.378,0.226,0.666,3.614,1.179,0.0,32.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,26.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,53.0
AG3050,AGAL351.586+00.592_S,351.586,0.592,0.49,A,-2.94,8.0,0.17,0.11,Y,2.0,1.75,0.029,-3.708,0.036,6.219,0.085,10.399,0.267,0.128,0.0,39.009,1.971,1.0,97.0,Y,1.0,1.487,0.038,-2.806,0.04,3.124,0.094,5.196,0.191,0.143,0.0,27.258,1.847,1.0,28.0,Y,3.0,2.542,0.037,-2.893,0.016,2.525,0.037,12.447,0.206,0.134,0.0,60.311,2.827,1.0,72.0,Y,3.0,1.088,0.031,-3.045,0.068,4.238,0.113,10.885,0.269,0.134,0.0,40.502,2.177,1.0,94.0,Y,1.0,0.498,0.048,-2.843,0.096,2.01,0.227,1.255,0.162,0.142,0.328,7.751,1.087,0.0,31.0,M,1.0,0.309,0.049,-2.804,0.14,1.784,0.33,0.612,0.154,0.136,0.1,3.978,0.613,0.0,38.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,26.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,79.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,55.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,1.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,20.0,Y,1.0,0.437,0.042,-2.854,0.098,2.053,0.23,0.886,0.141,0.129,0.365,6.297,1.106,0.0,67.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,2.0,Y,3.0,0.676,0.039,-2.864,0.063,2.536,0.148,3.004,0.226,0.135,0.019,13.308,1.192,0.0,91.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,55.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,28.0
AG3051,AGAL351.604-00.342_S,351.604,-0.342,2.33,C,-92.97,5.0,0.19,0.87,Y,1.0,0.493,0.024,-91.135,0.183,7.636,0.432,4.365,0.261,0.14,0.406,16.722,1.543,1.0,116.0,Y,1.0,0.294,0.026,-93.287,0.276,6.342,0.65,2.109,0.192,0.14,0.046,10.954,1.363,0.0,65.0,Y,3.0,0.346,0.032,-95.316,0.148,3.356,0.287,2.295,0.225,0.138,0.0,10.216,1.245,0.0,117.0,Y,3.0,0.216,0.033,-87.104,0.485,4.954,0.77,2.039,0.23,0.143,0.078,8.848,1.276,0.0,134.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,73.0,M,1.0,0.181,0.033,-95.859,0.394,4.119,0.928,0.743,0.194,0.144,0.986,3.835,0.818,0.0,51.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,27.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,20.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,35.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,40.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,39.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,43.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,139.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,101.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,57.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,51.0
AG3052,AGAL351.611+00.172_S,351.611,0.172,0.85,H,-41.67,8.0,0.00,0.00,Y,1.0,0.812,0.021,-41.516,0.106,8.376,0.249,7.354,0.214,0.128,0.89,34.337,1.217,0.0,31.0,Y,1.0,0.714,0.023,-41.406,0.115,7.471,0.271,6.069,0.227,0.13,0.303,26.721,1.053,0.0,24.0,Y,3.0,0.658,0.031,-42.141,0.082,3.629,0.158,4.335,0.217,0.131,0.653,19.981,1.018,0.0,22.0,Y,1.0,0.739,0.016,-40.55,0.16,14.436,0.378,11.386,0.27,0.132,0.119,42.116,1.689,1.0,78.0,Y,1.0,0.219,0.035,-41.472,0.278,3.278,0.655,0.953,0.18,0.135,0.113,5.295,1.019,0.0,24.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,40.0,Y,1.0,0.152,0.03,-41.949,0.414,4.161,0.975,0.74,0.147,0.131,0.207,5.041,1.338,0.0,28.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,66.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,33.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,31.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,66.0,Y,1.0,0.302,0.03,-41.933,0.189,3.773,0.446,1.372,0.17,0.124,0.215,8.057,1.203,0.0,36.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,41.0,Y,3.0,0.276,0.025,-41.796,0.233,5.929,0.55,2.71,0.33,0.132,0.43,8.206,1.232,0.0,63.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,52.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,58.0
AG3053,AGAL351.613+00.164_S,351.613,0.164,3.48,H,-39.2,10.0,0.00,0.00,Y,1.0,1.217,0.02,-39.035,0.065,8.019,0.154,10.849,0.213,0.122,0.0,50.864,1.95,1.0,80.0,Y,1.0,0.877,0.021,-39.108,0.085,7.408,0.201,7.094,0.197,0.119,0.196,35.988,1.283,0.0,42.0,Y,3.0,0.362,0.029,-40.061,0.344,6.098,0.535,4.029,0.212,0.122,0.285,18.986,0.939,0.0,38.0,Y,3.0,1.037,0.052,-37.806,0.345,7.961,0.361,14.801,0.245,0.127,0.11,60.509,1.468,0.0,30.0,Y,1.0,0.206,0.028,-39.576,0.319,4.823,0.751,1.138,0.17,0.127,0.662,6.69,0.82,0.0,49.0,M,2.0,0.216,0.088,-40.541,24.078,1.327,0.066,0.524,0.131,0.128,0.162,3.997,1.294,0.0,34.0,Y,1.0,0.151,0.027,-39.127,0.434,4.906,1.022,0.802,0.166,0.127,0.753,4.821,0.836,0.0,47.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,66.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,35.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,38.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,55.0,Y,1.0,0.191,0.024,-39.611,0.348,5.655,0.819,0.979,0.163,0.121,0.22,6.006,1.16,0.0,47.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,40.0,Y,3.0,0.307,0.023,-39.149,0.207,6.146,0.487,3.001,0.311,0.122,0.191,9.635,1.175,0.0,68.0,M,2.0,0.14,0.642,-38.986,12.386,5.706,0.285,0.458,0.139,0.128,0.138,3.306,0.942,0.0,58.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,40.0
AG3054,AGAL351.624+00.182_S,351.624,0.182,4.17,P,-41.24,4.0,0.00,0.00,Y,1.0,0.26,0.022,-41.322,0.298,7.279,0.704,1.911,0.177,0.123,0.529,10.782,1.251,0.0,43.0,Y,1.0,0.328,0.026,-41.17,0.197,5.101,0.464,1.825,0.161,0.124,0.583,11.361,0.752,0.0,45.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,31.0,Y,3.0,0.199,0.054,-36.984,2.125,10.253,3.226,3.148,0.242,0.132,0.047,13.013,1.256,0.0,27.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,46.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,42.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,47.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,48.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,38.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,34.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,21.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,31.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,57.0,Y,3.0,0.163,0.03,-40.15,0.278,3.71,0.655,1.197,0.268,0.13,0.446,4.461,1.124,0.0,38.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,29.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,12.0
